Order,Scoring,Start,Start_Frame,Stop,Duration_s,Stop_Frame,Duration_frame,Interval_s,Interval_frame_corrected,Subject,Status,Segment
31,B07_20190814_108,33.86666667,1016,36.13333333,2.26666666,1084,68,0,0,oye_rpm,sub,return
32,B07_20190814_108,36.13333333,1084,36.13333333,0,1084,0,0.13333334,4,oye_rpm,sub,return
33,B07_20190814_108,36.26666667,1088,36.26666667,0,1088,0,0.86666666,26,oye_rpm,sub,return
34,B07_20190814_108,37.13333333,1114,37.13333333,0,1114,0,0.63333334,19,oye_rpm,sub,return
35,B07_20190814_108,37.76666667,1133,37.76666667,0,1133,0,0.4,12,oye_rpm,sub,return
36,B07_20190814_108,38.16666667,1145,38.16666667,0,1145,0,0.56666666,17,oye_rpm,sub,return
37,B07_20190814_108,38.73333333,1162,38.73333333,0,1162,0,0.53333334,16,oye_rpm,sub,return
38,B07_20190814_108,39.26666667,1178,39.26666667,0,1178,0,0.96666666,29,oye_rpm,sub,return
39,B07_20190814_108,40.23333333,1207,40.23333333,0,1207,0,1.2,36,oye_rpm,sub,return
40,B07_20190814_108,41.43333333,1243,41.43333333,0,1243,0,0,0,oye_rpm,sub,return
41,B07_20190814_108,41.43333333,1243,42.36666667,0.93333334,1271,28,0,0,oye_rpm,sub,return
42,B07_20190814_108,42.36666667,1271,42.36666667,0,1271,0,-41.7,NA,oye_rpm,sub,return
0,B07_20190814_109,0.666666667,20,0.666666667,0,20,0,0.666666666,20,oye_rpm,sub,in_bower
1,B07_20190814_109,1.333333333,40,1.333333333,0,40,0,0.233333334,7,oye_rpm,sub,in_bower
2,B07_20190814_109,1.566666667,47,1.566666667,0,47,0,0.566666666,17,oye_rpm,sub,in_bower
3,B07_20190814_109,2.133333333,64,2.133333333,0,64,0,0,0,oye_rpm,sub,in_bower
4,B07_20190814_109,2.133333333,64,3.7,1.566666667,111,47,0,0,oye_rpm,sub,in_bower
5,B07_20190814_109,3.7,111,3.7,0,111,0,1.066666667,32,oye_rpm,sub,in_bower
6,B07_20190814_109,4.766666667,143,5.366666667,0.6,161,18,0,0,oye_rpm,sub,in_bower
7,B07_20190814_109,5.366666667,161,5.366666667,0,161,0,0.5,15,oye_rpm,sub,in_bower
8,B07_20190814_109,5.866666667,176,5.866666667,0,176,0,0.866666666,26,oye_rpm,sub,in_bower
9,B07_20190814_109,6.733333333,202,7.933333333,1.2,238,36,0.666666667,20,oye_rpm,sub,in_bower
10,B07_20190814_109,8.6,258,8.6,0,258,0,2.53333333,76,oye_rpm,sub,in_bower
11,B07_20190814_109,11.13333333,334,12.43333333,1.3,373,39,0.5,15,oye_rpm,sub,in_bower
12,B07_20190814_109,12.93333333,388,12.93333333,0,388,0,0.76666667,23,oye_rpm,sub,in_bower
13,B07_20190814_109,13.7,411,13.7,0,411,0,0.4,12,oye_rpm,sub,in_bower
14,B07_20190814_109,14.1,423,14.1,0,423,0,0.6,18,oye_rpm,sub,in_bower
15,B07_20190814_109,14.7,441,14.93333333,0.23333333,448,7,0,0,oye_rpm,sub,in_bower
16,B07_20190814_109,14.93333333,448,14.93333333,0,448,0,1.86666667,56,oye_rpm,sub,in_bower
17,B07_20190814_109,16.8,504,16.8,0,504,0,1.03333333,31,oye_rpm,sub,in_bower
18,B07_20190814_109,17.83333333,535,20,2.16666667,600,65,0.76666667,23,oye_rpm,sub,in_bower
19,B07_20190814_109,20.76666667,623,22.23333333,1.46666666,667,44,0,0,oye_rpm,sub,in_bower
20,B07_20190814_109,22.23333333,667,23.4,1.16666667,702,35,0,0,oye_rpm,sub,in_bower
21,B07_20190814_109,23.4,702,23.4,0,702,0,0.7,21,oye_rpm,sub,in_bower
22,B07_20190814_109,24.1,723,24.1,0,723,0,0.3,9,oye_rpm,sub,in_bower
23,B07_20190814_109,24.4,732,24.4,0,732,0,1.26666667,38,oye_rpm,sub,in_bower
24,B07_20190814_109,25.66666667,770,25.66666667,0,770,0,1.1,33,oye_rpm,sub,in_bower
25,B07_20190814_109,26.76666667,803,26.76666667,0,803,0,0.3,9,oye_rpm,sub,in_bower
26,B07_20190814_109,27.06666667,812,28.16666667,1.1,845,33,0.26666666,8,oye_rpm,sub,in_bower
27,B07_20190814_109,28.43333333,853,29.83333333,1.4,895,42,0,0,oye_rpm,sub,in_bower
28,B07_20190814_109,29.83333333,895,29.83333333,0,895,0,0.8,24,oye_rpm,sub,in_bower
29,B07_20190814_109,30.63333333,919,30.63333333,0,919,0,0.6,18,oye_rpm,sub,in_bower
30,B07_20190814_109,31.23333333,937,31.23333333,0,937,0,-31.23333333,NA,oye_rpm,sub,in_bower
0,B07_20190814_110,0,0,0.566666667,0.566666667,17,17,0,0,oye_rpm,sub,in_bower
1,B07_20190814_110,0.566666667,17,0.566666667,0,17,0,0.6,18,oye_rpm,sub,in_bower
2,B07_20190814_110,1.166666667,35,1.166666667,0,35,0,0.466666666,14,oye_rpm,sub,in_bower
3,B07_20190814_110,1.633333333,49,1.633333333,0,49,0,0.2,6,oye_rpm,sub,in_bower
4,B07_20190814_110,1.833333333,55,2.4,0.566666667,72,17,0,0,oye_rpm,sub,in_bower
5,B07_20190814_110,2.4,72,18.66666667,16.26666667,560,488,0,0,oye_rpm,sub,in_bower
6,B07_20190814_110,18.66666667,560,21.76666667,3.1,653,93,0,0,oye_rpm,sub,bower_exit
7,B07_20190814_110,21.76666667,653,21.76666667,0,653,0,0.1,3,oye_rpm,sub,bower_exit
8,B07_20190814_110,21.86666667,656,25.33333333,3.46666666,760,104,0,0,oye_rpm,sub,bower_exit
9,B07_20190814_110,25.33333333,760,25.63333333,0.3,769,9,1.03333334,31,oye_rpm,sub,return
10,B07_20190814_110,26.66666667,800,26.66666667,0,800,0,0.83333333,25,oye_rpm,sub,return
11,B07_20190814_110,27.5,825,27.5,0,825,0,2.13333333,64,oye_rpm,sub,return
12,B07_20190814_110,29.63333333,889,29.63333333,0,889,0,1.33333334,40,oye_rpm,sub,return
13,B07_20190814_110,30.96666667,929,31.36666667,0.4,941,12,0,0,oye_rpm,sub,return
14,B07_20190814_110,31.36666667,941,31.36666667,0,941,0,0.06666666,2,oye_rpm,sub,return
15,B07_20190814_110,31.43333333,943,31.43333333,0,943,0,0.5,15,oye_rpm,sub,return
16,B07_20190814_110,31.93333333,958,31.93333333,0,958,0,0.56666667,17,oye_rpm,sub,return
17,B07_20190814_110,32.5,975,32.5,0,975,0,0.73333333,22,oye_rpm,sub,return
18,B07_20190814_110,33.23333333,997,33.63333333,0.4,1009,12,0,0,oye_rpm,sub,return
19,B07_20190814_110,33.63333333,1009,33.63333333,0,1009,0,0.53333334,16,oye_rpm,sub,return
20,B07_20190814_110,34.16666667,1025,34.16666667,0,1025,0,0.56666666,17,oye_rpm,sub,return
21,B07_20190814_110,34.73333333,1042,34.73333333,0,1042,0,0.56666667,17,oye_rpm,sub,return
22,B07_20190814_110,35.3,1059,35.73333333,0.43333333,1072,13,0,0,oye_rpm,sub,return
23,B07_20190814_110,35.73333333,1072,35.73333333,0,1072,0,0.5,15,oye_rpm,sub,return
24,B07_20190814_110,36.23333333,1087,36.9,0.66666667,1107,20,0.3,9,oye_rpm,sub,return
25,B07_20190814_110,37.2,1116,37.2,0,1116,0,3.16666667,95,oye_rpm,sub,return
26,B07_20190814_110,40.36666667,1211,40.93333333,0.56666666,1228,17,0.23333334,7,oye_rpm,sub,return
27,B07_20190814_110,41.16666667,1235,42.3,1.13333333,1269,34,0,0,oye_rpm,sub,return
28,B07_20190814_110,42.3,1269,42.3,0,1269,0,1.2,36,oye_rpm,sub,return
29,B07_20190814_110,43.5,1305,44.1,0.6,1323,18,1.3,39,oye_rpm,sub,return
30,B07_20190814_110,45.4,1362,46.76666667,1.36666667,1403,41,0.93333333,28,oye_rpm,sub,return
31,B07_20190814_110,47.7,1431,48.06666667,0.36666667,1442,11,-48.06666667,NA,oye_rpm,sub,return
0,B07_20190814_111,0,0,6.866666667,6.866666667,206,206,0.033333333,1,oye_rpm,sub,in_bower
1,B07_20190814_111,6.9,207,6.9,0,207,0,1.566666667,47,oye_rpm,sub,in_bower
2,B07_20190814_111,8.466666667,254,8.466666667,0,254,0,0.633333333,19,oye_rpm,sub,in_bower
3,B07_20190814_111,9.1,273,9.666666667,0.566666667,290,17,1.133333333,34,oye_rpm,sub,in_bower
4,B07_20190814_111,10.8,324,10.8,0,324,0,1.06666667,32,oye_rpm,sub,in_bower
5,B07_20190814_111,11.86666667,356,13.1,1.23333333,393,37,0,0,oye_rpm,sub,in_bower
6,B07_20190814_111,13.1,393,13.73333333,0.63333333,412,19,1.36666667,41,oye_rpm,sub,in_bower
7,B07_20190814_111,15.1,453,15.1,0,453,0,0.36666667,11,oye_rpm,sub,in_bower
8,B07_20190814_111,15.46666667,464,15.46666667,0,464,0,0.46666666,14,oye_rpm,sub,in_bower
9,B07_20190814_111,15.93333333,478,15.93333333,0,478,0,0.7,21,oye_rpm,sub,in_bower
10,B07_20190814_111,16.63333333,499,16.63333333,0,499,0,0.6,18,oye_rpm,sub,in_bower
11,B07_20190814_111,17.23333333,517,17.76666667,0.53333334,533,16,1.5,45,oye_rpm,sub,in_bower
12,B07_20190814_111,19.26666667,578,21.06666667,1.8,632,54,0,0,oye_rpm,sub,in_bower
13,B07_20190814_111,21.06666667,632,22.5,1.43333333,675,43,0,0,oye_rpm,sub,in_bower
14,B07_20190814_111,22.5,675,23.23333333,0.73333333,697,22,0.8,24,oye_rpm,sub,in_bower
15,B07_20190814_111,24.03333333,721,25.1,1.06666667,753,32,0,0,oye_rpm,sub,in_bower
16,B07_20190814_111,25.1,753,25.7,0.6,771,18,0.36666667,11,oye_rpm,sub,in_bower
17,B07_20190814_111,26.06666667,782,26.06666667,0,782,0,2.46666666,74,oye_rpm,sub,in_bower
18,B07_20190814_111,28.53333333,856,29.73333333,1.2,892,36,0,0,oye_rpm,sub,in_bower
19,B07_20190814_111,29.73333333,892,29.73333333,0,892,0,0.8,24,oye_rpm,sub,in_bower
20,B07_20190814_111,30.53333333,916,30.53333333,0,916,0,1.03333334,31,oye_rpm,sub,in_bower
21,B07_20190814_111,31.56666667,947,33.06666667,1.5,992,45,0.43333333,13,oye_rpm,sub,in_bower
22,B07_20190814_111,33.5,1005,33.5,0,1005,0,1.33333333,40,oye_rpm,sub,in_bower
23,B07_20190814_111,34.83333333,1045,34.83333333,0,1045,0,-34.83333333,NA,oye_rpm,sub,in_bower
0,B07_20190814_112,0,0,0.533333333,0.533333333,16,16,0.266666667,8,oye_rpm,sub,in_bower
1,B07_20190814_112,0.8,24,0.8,0,24,0,0.366666667,11,oye_rpm,sub,in_bower
2,B07_20190814_112,1.166666667,35,1.166666667,0,35,0,0.5,15,oye_rpm,sub,in_bower
3,B07_20190814_112,1.666666667,50,1.666666667,0,50,0,0.4,12,oye_rpm,sub,in_bower
4,B07_20190814_112,2.066666667,62,2.066666667,0,62,0,0.666666666,20,oye_rpm,sub,in_bower
5,B07_20190814_112,2.733333333,82,2.733333333,0,82,0,0.766666667,23,oye_rpm,sub,in_bower
6,B07_20190814_112,3.5,105,3.5,0,105,0,0,0,oye_rpm,sub,in_bower
7,B07_20190814_112,3.5,105,4.6,1.1,138,33,0,0,oye_rpm,sub,in_bower
8,B07_20190814_112,4.6,138,4.6,0,138,0,0.433333333,13,oye_rpm,sub,in_bower
9,B07_20190814_112,5.033333333,151,5.033333333,0,151,0,1.3,39,oye_rpm,sub,in_bower
10,B07_20190814_112,6.333333333,190,6.333333333,0,190,0,1.533333334,46,oye_rpm,sub,in_bower
11,B07_20190814_112,7.866666667,236,7.866666667,0,236,0,0.3,9,oye_rpm,sub,in_bower
12,B07_20190814_112,8.166666667,245,8.166666667,0,245,0,0.766666666,23,oye_rpm,sub,in_bower
13,B07_20190814_112,8.933333333,268,8.933333333,0,268,0,0.766666667,23,oye_rpm,sub,in_bower
14,B07_20190814_112,9.7,291,9.7,0,291,0,0.4,12,oye_rpm,sub,in_bower
15,B07_20190814_112,10.1,303,10.1,0,303,0,0.76666667,23,oye_rpm,sub,in_bower
16,B07_20190814_112,10.86666667,326,10.86666667,0,326,0,1.33333333,40,oye_rpm,sub,in_bower
17,B07_20190814_112,12.2,366,12.7,0.5,381,15,0,0,oye_rpm,sub,in_bower
18,B07_20190814_112,12.7,381,12.7,0,381,0,0.43333333,13,oye_rpm,sub,in_bower
19,B07_20190814_112,13.13333333,394,13.13333333,0,394,0,0.36666667,11,oye_rpm,sub,in_bower
20,B07_20190814_112,13.5,405,13.5,0,405,0,0.2,6,oye_rpm,sub,in_bower
21,B07_20190814_112,13.7,411,13.7,0,411,0,1.13333333,34,oye_rpm,sub,in_bower
22,B07_20190814_112,14.83333333,445,14.83333333,0,445,0,0.2,6,oye_rpm,sub,in_bower
23,B07_20190814_112,15.03333333,451,15.03333333,0,451,0,0.7,21,oye_rpm,sub,in_bower
24,B07_20190814_112,15.73333333,472,18,2.26666667,540,68,0,0,oye_rpm,sub,in_bower
25,B07_20190814_112,18,540,23.73333333,5.73333333,712,172,0,0,oye_rpm,sub,in_bower
26,B07_20190814_112,23.73333333,712,24.53333333,0.8,736,24,0.93333334,28,oye_rpm,sub,in_bower
27,B07_20190814_112,25.46666667,764,25.46666667,0,764,0,2.43333333,73,oye_rpm,sub,in_bower
28,B07_20190814_112,27.9,837,27.9,0,837,0,0,0,oye_rpm,sub,in_bower
29,B07_20190814_112,27.9,837,29.26666667,1.36666667,878,41,0,0,oye_rpm,sub,in_bower
30,B07_20190814_112,29.26666667,878,29.26666667,0,878,0,0.56666666,17,oye_rpm,sub,in_bower
31,B07_20190814_112,29.83333333,895,29.83333333,0,895,0,0.9,27,oye_rpm,sub,in_bower
32,B07_20190814_112,30.73333333,922,31.23333333,0.5,937,15,0,0,oye_rpm,sub,in_bower
33,B07_20190814_112,31.23333333,937,31.23333333,0,937,0,0.63333334,19,oye_rpm,sub,in_bower
34,B07_20190814_112,31.86666667,956,31.86666667,0,956,0,0.26666666,8,oye_rpm,sub,in_bower
35,B07_20190814_112,32.13333333,964,32.13333333,0,964,0,0.3,9,oye_rpm,sub,in_bower
36,B07_20190814_112,32.43333333,973,32.43333333,0,973,0,0.36666667,11,oye_rpm,sub,in_bower
37,B07_20190814_112,32.8,984,32.8,0,984,0,0.83333333,25,oye_rpm,sub,in_bower
38,B07_20190814_112,33.63333333,1009,34.13333333,0.5,1024,15,0,0,oye_rpm,sub,in_bower
39,B07_20190814_112,34.13333333,1024,34.13333333,0,1024,0,0.36666667,11,oye_rpm,sub,in_bower
40,B07_20190814_112,34.5,1035,34.5,0,1035,0,0.6,18,oye_rpm,sub,in_bower
41,B07_20190814_112,35.1,1053,35.1,0,1053,0,-35.1,NA,oye_rpm,sub,in_bower
0,B07_20190814_113,0,0,5.666666667,5.666666667,170,170,0,0,oye_rpm,sub,in_bower
1,B07_20190814_113,5.666666667,170,6.133333333,0.466666666,184,14,0,0,oye_rpm,sub,in_bower
2,B07_20190814_113,6.133333333,184,6.133333333,0,184,0,0.533333334,16,oye_rpm,sub,in_bower
3,B07_20190814_113,6.666666667,200,7,0.333333333,210,10,0,0,oye_rpm,sub,in_bower
4,B07_20190814_113,7,210,9.033333333,2.033333333,271,61,0,0,oye_rpm,sub,in_bower
5,B07_20190814_113,9.033333333,271,9.366666667,0.333333334,281,10,0,0,oye_rpm,sub,in_bower
6,B07_20190814_113,9.366666667,281,10.26666667,0.900000003,308,27,0.16666666,5,oye_rpm,sub,bower_exit
7,B07_20190814_113,10.43333333,313,10.7,0.26666667,321,8,0,0,oye_rpm,sub,bower_exit
8,B07_20190814_113,10.7,321,10.7,0,321,0,0.86666667,26,oye_rpm,sub,bower_exit
9,B07_20190814_113,11.56666667,347,11.56666667,0,347,0,1.76666666,53,oye_rpm,sub,bower_exit
10,B07_20190814_113,13.33333333,400,13.33333333,0,400,0,0.3,9,oye_rpm,sub,bower_exit
11,B07_20190814_113,13.63333333,409,13.63333333,0,409,0,0.93333334,28,oye_rpm,sub,bower_exit
12,B07_20190814_113,14.56666667,437,15.23333333,0.66666666,457,20,0,0,oye_rpm,sub,bower_exit
13,B07_20190814_113,15.23333333,457,18.26666667,3.03333334,548,91,0,0,oye_rpm,sub,bower_exit
14,B07_20190814_113,18.26666667,548,20.96666667,2.7,629,81,0,0,oye_rpm,sub,bower_exit
15,B07_20190814_113,20.96666667,629,22.26666667,1.3,668,39,0,0,oye_rpm,sub,return
16,B07_20190814_113,22.26666667,668,22.83333333,0.56666666,685,17,0,0,oye_rpm,sub,return
17,B07_20190814_113,22.83333333,685,24.96666667,2.13333334,749,64,0,0,oye_rpm,sub,return
18,B07_20190814_113,24.96666667,749,25.76666667,0.8,773,24,0,0,oye_rpm,sub,return
19,B07_20190814_113,25.76666667,773,28,2.23333333,840,67,0,0,oye_rpm,sub,bower_exit
20,B07_20190814_113,28,840,28.5,0.5,855,15,0,0,oye_rpm,sub,bower_exit
21,B07_20190814_113,28.5,855,28.86666667,0.36666667,866,11,0,0,oye_rpm,sub,bower_exit
22,B07_20190814_113,28.86666667,866,29.26666667,0.4,878,12,0,0,oye_rpm,sub,bower_exit
23,B07_20190814_113,29.26666667,878,30.96666667,1.7,929,51,0.86666666,26,oye_rpm,sub,bower_exit
24,B07_20190814_113,31.83333333,955,31.83333333,0,955,0,0.86666667,26,oye_rpm,sub,bower_exit
25,B07_20190814_113,32.7,981,32.9,0.2,987,6,0,0,oye_rpm,sub,return
26,B07_20190814_113,32.9,987,33.66666667,0.76666667,1010,23,0.33333333,10,oye_rpm,sub,return
27,B07_20190814_113,34,1020,34,0,1020,0,0.96666667,29,oye_rpm,sub,return
28,B07_20190814_113,34.96666667,1049,34.96666667,0,1049,0,0.3,9,oye_rpm,sub,return
29,B07_20190814_113,35.26666667,1058,35.26666667,0,1058,0,0.36666666,11,oye_rpm,sub,return
30,B07_20190814_113,35.63333333,1069,35.63333333,0,1069,0,0.53333334,16,oye_rpm,sub,return
31,B07_20190814_113,36.16666667,1085,36.16666667,0,1085,0,0.76666666,23,oye_rpm,sub,return
32,B07_20190814_113,36.93333333,1108,38.96666667,2.03333334,1169,61,5.06666666,152,oye_rpm,sub,return
33,B07_20190814_113,44.03333333,1321,45.26666667,1.23333334,1358,37,0,0,oye_rpm,sub,bower_exit
34,B07_20190814_113,45.26666667,1358,52.46666667,7.2,1574,216,-52.46666667,NA,oye_rpm,sub,bower_exit
6,B07_20190814_114,6.9,207,7.566666667,0.666666667,227,20,0,0,oye_rpm,sub,return
7,B07_20190814_114,7.566666667,227,8.166666667,0.6,245,18,0.933333333,28,oye_rpm,sub,return
8,B07_20190814_114,9.1,273,10.53333333,1.43333333,316,43,0,0,oye_rpm,sub,return
9,B07_20190814_114,10.53333333,316,11.23333333,0.7,337,21,0,0,oye_rpm,sub,return
10,B07_20190814_114,11.23333333,337,11.23333333,0,337,0,0.2,6,oye_rpm,sub,return
11,B07_20190814_114,11.43333333,343,11.43333333,0,343,0,0.86666667,26,oye_rpm,sub,return
12,B07_20190814_114,12.3,369,12.3,0,369,0,0.2,6,oye_rpm,sub,return
13,B07_20190814_114,12.5,375,12.5,0,375,0,0.6,18,oye_rpm,sub,return
14,B07_20190814_114,13.1,393,13.8,0.7,414,21,0,0,oye_rpm,sub,return
15,B07_20190814_114,13.8,414,13.8,0,414,0,0.03333333,1,oye_rpm,sub,return
16,B07_20190814_114,13.83333333,415,13.83333333,0,415,0,0.43333334,13,oye_rpm,sub,return
17,B07_20190814_114,14.26666667,428,14.26666667,0,428,0,4.7,141,oye_rpm,sub,return
18,B07_20190814_114,18.96666667,569,18.96666667,0,569,0,0.63333333,19,oye_rpm,sub,bower_exit
19,B07_20190814_114,19.6,588,19.6,0,588,0,0,0,oye_rpm,sub,bower_exit
20,B07_20190814_114,19.6,588,20.93333333,1.33333333,628,40,0,0,oye_rpm,sub,bower_exit
21,B07_20190814_114,20.93333333,628,20.93333333,0,628,0,0.6,18,oye_rpm,sub,bower_exit
22,B07_20190814_114,21.53333333,646,21.53333333,0,646,0,0.83333334,25,oye_rpm,sub,bower_exit
23,B07_20190814_114,22.36666667,671,22.36666667,0,671,0,0.3,9,oye_rpm,sub,bower_exit
24,B07_20190814_114,22.66666667,680,22.66666667,0,680,0,1.33333333,40,oye_rpm,sub,bower_exit
25,B07_20190814_114,24,720,43.5,19.5,1305,585,-42.1,NA,oye_rpm,sub,bower_exit
26,B07_20190814_161,25.66666667,770,26.13333333,0.46666666,784,14,0,0,oye_rpm,sub,return
27,B07_20190814_161,26.13333333,784,27,0.86666667,810,26,0,0,oye_rpm,sub,return
28,B07_20190814_161,27,810,27,0,810,0,0.33333333,10,oye_rpm,sub,return
29,B07_20190814_161,27.33333333,820,27.33333333,0,820,0,0.93333334,28,oye_rpm,sub,return
30,B07_20190814_161,28.26666667,848,28.26666667,0,848,0,0,0,oye_rpm,sub,return
31,B07_20190814_161,28.26666667,848,28.8,0.53333333,864,16,0,0,oye_rpm,sub,return
32,B07_20190814_161,28.8,864,28.8,0,864,0,0.76666667,23,oye_rpm,sub,return
33,B07_20190814_161,29.56666667,887,29.56666667,0,887,0,0.26666666,8,oye_rpm,sub,return
34,B07_20190814_161,29.83333333,895,29.83333333,0,895,0,0.5,15,oye_rpm,sub,return
35,B07_20190814_161,30.33333333,910,30.33333333,0,910,0,0.4,12,oye_rpm,sub,return
36,B07_20190814_161,30.73333333,922,31.43333333,0.7,943,21,0,0,oye_rpm,sub,return
37,B07_20190814_161,31.43333333,943,31.43333333,0,943,0,0.46666667,14,oye_rpm,sub,return
38,B07_20190814_161,31.9,957,31.9,0,957,0,0.33333333,10,oye_rpm,sub,return
39,B07_20190814_161,32.23333333,967,32.23333333,0,967,0,1.03333334,31,oye_rpm,sub,return
40,B07_20190814_161,33.26666667,998,34.5,1.23333333,1035,37,0,0,oye_rpm,sub,return
41,B07_20190814_161,34.5,1035,37.23333333,2.73333333,1117,82,0,0,oye_rpm,sub,return
42,B07_20190814_161,37.23333333,1117,38.86666667,1.63333334,1166,49,0.5,15,oye_rpm,sub,return
43,B07_20190814_161,39.36666667,1181,39.8,0.43333333,1194,13,0,0,oye_rpm,sub,return
44,B07_20190814_161,39.8,1194,39.8,0,1194,0,0.3,9,oye_rpm,sub,return
45,B07_20190814_161,40.1,1203,40.1,0,1203,0,0.9,27,oye_rpm,sub,return
46,B07_20190814_161,41,1230,41,0,1230,0,0.23333333,7,oye_rpm,sub,return
47,B07_20190814_161,41.23333333,1237,41.23333333,0,1237,0,0.26666667,8,oye_rpm,sub,return
48,B07_20190814_161,41.5,1245,41.5,0,1245,0,0.23333333,7,oye_rpm,sub,return
49,B07_20190814_161,41.73333333,1252,41.73333333,0,1252,0,0.83333334,25,oye_rpm,sub,return
50,B07_20190814_161,42.56666667,1277,43.36666667,0.8,1301,24,0,0,oye_rpm,sub,return
51,B07_20190814_161,43.36666667,1301,43.36666667,0,1301,0,0.16666666,5,oye_rpm,sub,return
52,B07_20190814_161,43.53333333,1306,43.53333333,0,1306,0,-42.93333333,NA,oye_rpm,sub,return
0,B07_20190814_162,0.6,18,0.6,0,18,0,0.233333333,7,oye_rpm,sub,in_bower
1,B07_20190814_162,0.833333333,25,4.966666667,4.133333334,149,124,0,0,oye_rpm,sub,in_bower
2,B07_20190814_162,4.966666667,149,5.7,0.733333333,171,22,0.433333333,13,oye_rpm,sub,in_bower
3,B07_20190814_162,6.133333333,184,6.133333333,0,184,0,0.3,9,oye_rpm,sub,in_bower
4,B07_20190814_162,6.433333333,193,6.433333333,0,193,0,0.633333334,19,oye_rpm,sub,in_bower
5,B07_20190814_162,7.066666667,212,7.066666667,0,212,0,0.233333333,7,oye_rpm,sub,in_bower
6,B07_20190814_162,7.3,219,7.3,0,219,0,0.233333333,7,oye_rpm,sub,in_bower
7,B07_20190814_162,7.533333333,226,7.533333333,0,226,0,0.533333334,16,oye_rpm,sub,in_bower
8,B07_20190814_162,8.066666667,242,8.066666667,0,242,0,0.266666666,8,oye_rpm,sub,in_bower
9,B07_20190814_162,8.333333333,250,8.333333333,0,250,0,0.266666667,8,oye_rpm,sub,in_bower
10,B07_20190814_162,8.6,258,8.6,0,258,0,0.233333333,7,oye_rpm,sub,in_bower
11,B07_20190814_162,8.833333333,265,8.833333333,0,265,0,1.233333337,37,oye_rpm,sub,in_bower
12,B07_20190814_162,10.06666667,302,10.96666667,0.9,329,27,0,0,oye_rpm,sub,in_bower
13,B07_20190814_162,10.96666667,329,10.96666667,0,329,0,0.5,15,oye_rpm,sub,in_bower
14,B07_20190814_162,11.46666667,344,12.33333333,0.86666666,370,26,0.86666667,26,oye_rpm,sub,in_bower
15,B07_20190814_162,13.2,396,13.8,0.6,414,18,0,0,oye_rpm,sub,bower_exit
16,B07_20190814_162,13.8,414,14.8,1,444,30,0,0,oye_rpm,sub,bower_exit
17,B07_20190814_162,14.8,444,15.03333333,0.23333333,451,7,0,0,oye_rpm,sub,bower_exit
18,B07_20190814_162,15.03333333,451,15.03333333,0,451,0,0.33333334,10,oye_rpm,sub,bower_exit
19,B07_20190814_162,15.36666667,461,15.36666667,0,461,0,0.33333333,10,oye_rpm,sub,bower_exit
20,B07_20190814_162,15.7,471,15.7,0,471,0,0.36666667,11,oye_rpm,sub,bower_exit
21,B07_20190814_162,16.06666667,482,16.06666667,0,482,0,0.16666666,5,oye_rpm,sub,bower_exit
22,B07_20190814_162,16.23333333,487,16.23333333,0,487,0,0.33333334,10,oye_rpm,sub,bower_exit
23,B07_20190814_162,16.56666667,497,17.06666667,0.5,512,15,0,0,oye_rpm,sub,bower_exit
24,B07_20190814_162,17.06666667,512,17.06666667,0,512,0,0.36666666,11,oye_rpm,sub,bower_exit
25,B07_20190814_162,17.43333333,523,17.43333333,0,523,0,0.46666667,14,oye_rpm,sub,bower_exit
26,B07_20190814_162,17.9,537,17.9,0,537,0,0.26666667,8,oye_rpm,sub,bower_exit
27,B07_20190814_162,18.16666667,545,18.16666667,0,545,0,0.43333333,13,oye_rpm,sub,bower_exit
28,B07_20190814_162,18.6,558,18.6,0,558,0,0.23333333,7,oye_rpm,sub,bower_exit
29,B07_20190814_162,18.83333333,565,18.83333333,0,565,0,0.33333334,10,oye_rpm,sub,bower_exit
30,B07_20190814_162,19.16666667,575,20.93333333,1.76666666,628,53,0,0,oye_rpm,sub,bower_exit
31,B07_20190814_162,20.93333333,628,20.93333333,0,628,0,0.56666667,17,oye_rpm,sub,bower_exit
32,B07_20190814_162,21.5,645,21.5,0,645,0,0.56666667,17,oye_rpm,sub,bower_exit
33,B07_20190814_162,22.06666667,662,22.06666667,0,662,0,0.36666666,11,oye_rpm,sub,bower_exit
34,B07_20190814_162,22.43333333,673,22.43333333,0,673,0,2.83333334,85,oye_rpm,sub,bower_exit
35,B07_20190814_162,25.26666667,758,25.26666667,0,758,0,0.1,3,oye_rpm,sub,bower_exit
36,B07_20190814_162,25.36666667,761,25.36666667,0,761,0,0.9,27,oye_rpm,sub,bower_exit
37,B07_20190814_162,26.26666667,788,27.93333333,1.66666666,838,50,0,0,oye_rpm,sub,bower_exit
38,B07_20190814_162,27.93333333,838,27.93333333,0,838,0,0.03333334,1,oye_rpm,sub,bower_exit
39,B07_20190814_162,27.96666667,839,29.03333333,1.06666666,871,32,0.26666667,8,oye_rpm,sub,bower_exit
40,B07_20190814_162,29.3,879,29.3,0,879,0,0.73333333,22,oye_rpm,sub,bower_exit
41,B07_20190814_162,30.03333333,901,30.03333333,0,901,0,-30.03333333,NA,oye_rpm,sub,bower_exit
22,B07_20190814_163,16.06666667,482,16.06666667,0,482,0,0.73333333,22,oye_rpm,sub,return
23,B07_20190814_163,16.8,504,17.56666667,0.76666667,527,23,0.56666666,17,oye_rpm,sub,return
