Scoring,Start,Start_Frame,Stop,Duration_s,Stop_Frame,Duration_frame,Interval_s,Interval_frame,Subject,Status,Value_2,Segment
B02_20190818_247,28.26666667,848,29.33333333,1.06666666,880,32,0,0,onb_rpm,sub,crest_presentation,in_bower
B02_20190818_248,7.166666667,215,7.633333333,0.466666666,229,14,0,0,onb_rpm,sub,crest_presentation,in_bower
B02_20190818_250,10.1,303,10.66666667,0.56666667,320,17,0,0,onb_rpm,sub,crest_presentation,in_bower
B02_20190818_250,15.1,453,16.26666667,1.16666667,488,35,0,0,onb_rpm,sub,crest_presentation,in_bower
B02_20190818_250,19.23333333,577,19.96666667,0.73333334,599,22,0,0,onb_rpm,sub,crest_presentation,in_bower
B02_20190818_250,22.33333333,670,23.03333333,0.7,691,21,0,0,onb_rpm,sub,crest_presentation,in_bower
B02_20190818_250,25.7,771,26.13333333,0.43333333,784,13,0,0,onb_rpm,sub,crest_presentation,in_bower
B02_20190818_251,12.93333333,388,14.46666667,1.53333334,434,46,-1.5,-45,onb_rpm,sub,crest_presentation,return
B02_20190818_253,25.16666667,755,25.93333333,0.76666666,778,23,0,0,onb_rpm,sub,crest_presentation,return
B02_20190818_253,28.56666667,857,29.16666667,0.6,875,18,0,0,onb_rpm,sub,crest_presentation,return
B02_20190815_187,7.033333333,211,7.766666667,0.733333334,233,22,0,0,onb_rpm,sub,crest_presentation,in_bower
B02_20190815_187,13.76666667,413,14.2,0.43333333,426,13,0,0,onb_rpm,sub,crest_presentation,in_bower
B02_20190815_278,32.36666667,971,32.9,0.53333333,987,16,0,0,onb_rpm,sub,crest_presentation,return
B02_20190815_278,35.06666667,1052,35.66666667,0.6,1070,18,0,0,onb_rpm,sub,crest_presentation,return
B02_20190815_279,26.76666667,803,28,1.23333333,840,37,0,0,onb_rpm,sub,crest_presentation,in_bower
B18_20180919_011,2.916666667,175,3.4,0.483333333,204,29,0,0,oub_rpm,own,crest_presentation,in_bower
B18_20180919_011,6.333333333,380,7.35,1.016666667,441,61,0,0,oub_rpm,own,crest_presentation,in_bower
B18_20180919_011,10.91666667,655,11.26666667,0.35,676,21,0,0,oub_rpm,own,crest_presentation,in_bower
B18_20180919_011,13.11666667,787,13.61666667,0.5,817,30,0,0,oub_rpm,own,crest_presentation,in_bower
B18_20180919_011,19.68333333,1181,20.33333333,0.65,1220,39,0,0,oub_rpm,own,crest_presentation,in_bower
B18_20180919_029,16.23333333,974,16.51666667,0.28333334,991,17,0,0,oub_rpm,own,crest_presentation,in_bower
B18_20180919_029,19.63333333,1178,20.16666667,0.53333334,1210,32,0,0,oub_rpm,own,crest_presentation,in_bower
B18_20180919_029,24.78333333,1487,25.3,0.51666667,1518,31,0,0,oub_rpm,own,crest_presentation,in_bower
B18_20180919_029,33.88333333,2033,34.36666667,0.48333334,2062,29,0,0,oub_rpm,own,crest_presentation,in_bower
B18_20180919_029,39.08333333,2345,39.55,0.46666667,2373,28,0.01666667,1,oub_rpm,own,crest_presentation,in_bower
B18_20180919_030,1.3,78,1.9,0.6,114,36,0,0,oub_rpm,own,crest_presentation,in_bower
B18_20180919_030,3.983333333,239,5.166666667,1.183333334,310,71,0,0,oub_rpm,own,crest_presentation,in_bower
B18_20180922_014,22.13333333,1328,22.38333333,0.25,1343,15,0,0,oub_rpm,own,crest_presentation,in_bower
B18_20180922_014,27.85,1671,28.38333333,0.53333333,1703,32,0,0,oub_rpm,own,crest_presentation,in_bower
B18_20180922_014,30.98333333,1859,31.48333333,0.5,1889,30,0,0,oub_rpm,own,crest_presentation,in_bower
B18_20180922_016,10.5,630,10.88333333,0.38333333,653,23,0,0,oub_rpm,own,crest_presentation,in_bower
B18_20180922_016,13.5,810,14.51666667,1.01666667,871,61,0,0,oub_rpm,own,crest_presentation,in_bower
B18_20180922_016,16.98333333,1019,17.61666667,0.63333334,1057,38,0,0,oub_rpm,own,crest_presentation,in_bower
B18_20180922_016,24.06666667,1444,24.55,0.48333333,1473,29,0,0,oub_rpm,own,crest_presentation,in_bower
B18_20180922_017,1.15,69,1.766666667,0.616666667,106,37,0,0,oub_rpm,own,crest_presentation,in_bower
B18_20180922_017,11,660,11.83333333,0.83333333,710,50,0,0,oub_rpm,own,crest_presentation,in_bower
B18_20180922_019,4.3,258,5.1,0.8,306,48,0,0,oub_rpm,own,crest_presentation,in_bower
B18_20180922_019,7.966666667,478,8.616666667,0.65,517,39,0,0,oub_rpm,own,crest_presentation,in_bower
B18_20180922_019,9.7,582,10.21666667,0.51666667,613,31,0,0,oub_rpm,own,crest_presentation,in_bower
B18_20180922_019,16.33333333,980,16.96666667,0.63333334,1018,38,0,0,oub_rpm,own,crest_presentation,in_bower
B18_20180922_019,29.81666667,1789,30.38333333,0.56666666,1823,34,0,0,oub_rpm,own,crest_presentation,in_bower
B18_20180924_027,8.283333333,497,8.9,0.616666667,534,37,0,0,oub_rpm,own,crest_presentation,in_bower
B18_20180924_027,10.78333333,647,11.28333333,0.5,677,30,0,0,oub_rpm,own,crest_presentation,in_bower
B18_20180924_028,1.05,63,1.883333333,0.833333333,113,50,0,0,oub_rpm,own,crest_presentation,in_bower
B18_20180924_028,3.966666667,238,4.566666667,0.6,274,36,0,0,oub_rpm,own,crest_presentation,in_bower
B18_20180924_028,9.183333333,551,9.75,0.566666667,585,34,0,0,oub_rpm,own,crest_presentation,in_bower
B18_20180924_028,11.98333333,719,12.56666667,0.58333334,754,35,0,0,oub_rpm,own,crest_presentation,in_bower
B18_20180924_028,19.51666667,1171,19.98333333,0.46666666,1199,28,0.01666667,1,oub_rpm,own,crest_presentation,in_bower
B18_20180924_029,18.78333333,1127,19.4,0.61666667,1164,37,0.01666667,1,oub_rpm,own,crest_presentation,in_bower
B18_20180924_029,22.73333333,1364,23.43333333,0.7,1406,42,0,0,oub_rpm,own,crest_presentation,in_bower
B18_20180924_029,28.98333333,1739,29.3,0.31666667,1758,19,0,0,oub_rpm,own,crest_presentation,in_bower
B18_20180924_031,1.166666667,70,1.716666667,0.55,103,33,0,0,oub_rpm,own,crest_presentation,in_bower
B18_20180924_031,5.05,303,5.533333333,0.483333333,332,29,0,0,oub_rpm,own,crest_presentation,in_bower
B18_20180924_031,8,480,8.483333333,0.483333333,509,29,0,0,oub_rpm,own,crest_presentation,in_bower
B18_20180924_031,13.45,807,13.95,0.5,837,30,0,0,oub_rpm,own,crest_presentation,in_bower
B18_20180924_031,17.4,1044,18.73333333,1.33333333,1124,80,0,0,oub_rpm,own,crest_presentation,in_bower
B18_20180924_031,20.6,1236,21.05,0.45,1263,27,0,0,oub_rpm,own,crest_presentation,in_bower
B18_20180924_032,0.733333333,44,1.9,1.166666667,114,70,0,0,oub_rpm,own,crest_presentation,in_bower
B18_20180924_032,4.666666667,280,5.216666667,0.55,313,33,0,0,oub_rpm,own,crest_presentation,in_bower
B18_20180924_032,6.366666667,382,6.883333333,0.516666666,413,31,0,0,oub_rpm,own,crest_presentation,in_bower
B18_20180929_020,19.56666667,1174,20,0.43333333,1200,26,0,0,oub_rpm,own,crest_presentation,in_bower
B18_20180929_020,23.76666667,1426,24.4,0.63333333,1464,38,0,0,oub_rpm,own,crest_presentation,in_bower
B18_20180929_020,65.28333333,3917,65.61666667,0.33333334,3937,20,0,0,oub_rpm,own,crest_presentation,in_bower
B18_20180929_022,11.03333333,662,11.36666667,0.33333334,682,20,0,0,oub_rpm,own,crest_presentation,in_bower
B18_20180929_022,16.86666667,1012,17.31666667,0.45,1039,27,0,0,oub_rpm,own,crest_presentation,in_bower
B18_20180929_022,21.58333333,1295,22.26666667,0.68333334,1336,41,0,0,oub_rpm,own,crest_presentation,in_bower
B18_20180929_022,24.55,1473,24.96666667,0.41666667,1498,25,0,0,oub_rpm,own,crest_presentation,in_bower
B18_20180929_022,30.2,1812,30.81666667,0.61666667,1849,37,0,0,oub_rpm,own,crest_presentation,in_bower
B18_20180929_024,24.01666667,1441,24.8,0.78333333,1488,47,0,0,oub_rpm,own,crest_presentation,in_bower
B18_20180929_024,27.38333333,1643,27.76666667,0.38333334,1666,23,0,0,oub_rpm,own,crest_presentation,in_bower
B18_20180929_025,7.766666667,466,8.366666667,0.6,502,36,0,0,oub_rpm,own,crest_presentation,in_bower
B18_20180929_025,10.65,639,11.03333333,0.38333333,662,23,0,0,oub_rpm,own,crest_presentation,in_bower
B18_20180929_026,10.95,657,11.28333333,0.33333333,677,20,0,0,oub_rpm,own,crest_presentation,in_bower
B18_20180929_026,19.41666667,1165,19.71666667,0.3,1183,18,0,0,oub_rpm,own,crest_presentation,in_bower
B18_20180929_026,24.33333333,1460,25.45,1.11666667,1527,67,0,0,oub_rpm,own,crest_presentation,in_bower
B18_20180929_028,2.733333333,164,3.566666667,0.833333334,214,50,1.466666666,88,oub_rpm,own,crest_presentation,in_bower
B18_20180929_028,7.283333333,437,7.666666667,0.383333334,460,23,0,0,oub_rpm,own,crest_presentation,in_bower
B18_20180929_028,10.13333333,608,10.61666667,0.48333334,637,29,0,0,oub_rpm,own,crest_presentation,in_bower
B18_20180929_028,15.85,951,16.21666667,0.36666667,973,22,0,0,oub_rpm,own,crest_presentation,in_bower
B18_20180929_028,22.86666667,1372,23.3,0.43333333,1398,26,0,0,oub_rpm,own,crest_presentation,in_bower
B18_20180929_029,3.2,192,3.6,0.4,216,24,0,0,oub_rpm,own,crest_presentation,in_bower
B18_20180929_029,7.883333333,473,8.733333333,0.85,524,51,0,0,oub_rpm,own,crest_presentation,in_bower
B18_20180929_029,13.8,828,14.3,0.5,858,30,0,0,oub_rpm,own,crest_presentation,in_bower
B18_20180929_029,19.01666667,1141,19.35,0.33333333,1161,20,0,0,oub_rpm,own,crest_presentation,in_bower
B18_20180929_029,19.88333333,1193,20.38333333,0.5,1223,30,0,0,oub_rpm,own,crest_presentation,in_bower
B18_20180929_029,23.31666667,1399,23.78333333,0.46666666,1427,28,0,0,oub_rpm,own,crest_presentation,in_bower
B18_20180929_029,27.66666667,1660,28.33333333,0.66666666,1700,40,0,0,oub_rpm,own,crest_presentation,in_bower
B18_20180929_030,9.516666667,571,9.833333333,0.316666666,590,19,0,0,oub_rpm,own,crest_presentation,in_bower
B18_20180929_030,12.48333333,749,13,0.51666667,780,31,0.01666667,1,oub_rpm,own,crest_presentation,in_bower
B18_20180929_030,28.85,1731,29.66666667,0.81666667,1780,49,0,0,oub_rpm,own,crest_presentation,in_bower
B18_20180929_031,2.366666667,142,3,0.633333333,180,38,0,0,oub_rpm,own,crest_presentation,in_bower
B18_20180929_032,21.18333333,1271,21.75,0.56666667,1305,34,0,0,oub_rpm,own,crest_presentation,return
B18_20180929_033,18.03333333,1082,19.11666667,1.08333334,1147,65,0,0,oub_rpm,own,crest_presentation,in_bower
B18_20180929_034,12.03333333,722,12.73333333,0.7,764,42,0,0,oub_rpm,own,crest_presentation,in_bower
B18_20180929_034,16.85,1011,17.61666667,0.76666667,1057,46,0,0,oub_rpm,own,crest_presentation,in_bower
B18_20180929_034,24.01666667,1441,24.58333333,0.56666666,1475,34,0,0,oub_rpm,own,crest_presentation,in_bower
B18_20180929_034,30.75,1845,31.65,0.9,1899,54,0,0,oub_rpm,own,crest_presentation,in_bower
B18_20180929_035,22.48333333,1349,23.66666667,1.18333334,1420,71,0,0,oub_rpm,own,crest_presentation,in_bower
B18_20180929_035,23.75,1425,24.26666667,0.51666667,1456,31,0,0,oub_rpm,own,crest_presentation,in_bower
B18_20180929_035,50.15,3009,50.46666667,0.31666667,3028,19,0,0,oub_rpm,own,crest_presentation,in_bower
B18_20180929_035,54.21666667,3253,54.55,0.33333333,3273,20,0.9,54,oub_rpm,own,crest_presentation,in_bower
B18_20180929_035,63.65,3819,63.88333333,0.23333333,3833,14,0,0,oub_rpm,own,crest_presentation,in_bower
B18_20180929_036,0,0,0.366666667,0.366666667,22,22,0,0,oub_rpm,own,crest_presentation,in_bower
B18_20180929_036,5.05,303,5.533333333,0.483333333,332,29,0,0,oub_rpm,own,crest_presentation,in_bower
B18_20180929_039,5.133333333,308,5.783333333,0.65,347,39,0,0,oub_rpm,own,crest_presentation,return
B18_20180929_039,17.66666667,1060,18.2,0.53333333,1092,32,0,0,oub_rpm,own,crest_presentation,return
B18_20180929_039,28.51666667,1711,29.21666667,0.7,1753,42,0,0,oub_rpm,own,crest_presentation,return
B18_20180929_040,26.58333333,1595,27.31666667,0.73333334,1639,44,0,0,oub_rpm,own,crest_presentation,in_bower
B18_20180929_040,33.13333333,1988,33.85,0.71666667,2031,43,0,0,oub_rpm,own,crest_presentation,in_bower
B18_20180929_042,1.033333333,62,1.6,0.566666667,96,34,0,0,oub_rpm,own,crest_presentation,in_bower
B18_20180929_042,9.95,597,10.6,0.65,636,39,0,0,oub_rpm,own,crest_presentation,in_bower
B18_20180929_042,14.2,852,14.48333333,0.28333333,869,17,0,0,oub_rpm,own,crest_presentation,in_bower
B18_20180929_042,18.38333333,1103,19.18333333,0.8,1151,48,0,0,oub_rpm,own,crest_presentation,in_bower
B18_20180929_043,13.33333333,800,13.81666667,0.48333334,829,29,0,0,oub_rpm,own,crest_presentation,in_bower
B18_20180929_043,23.26666667,1396,23.93333333,0.66666666,1436,40,0,0,oub_rpm,own,crest_presentation,in_bower
B18_20180929_043,27.58333333,1655,28.11666667,0.53333334,1687,32,0,0,oub_rpm,own,crest_presentation,in_bower
B18_20180929_045,9.566666667,574,10.46666667,0.900000003,628,54,0,0,oub_rpm,own,crest_presentation,in_bower
B18_20180929_045,13.66666667,820,14.16666667,0.5,850,30,0,0,oub_rpm,own,crest_presentation,in_bower
B18_20180929_045,22.96666667,1378,23.65,0.68333333,1419,41,0,0,oub_rpm,own,crest_presentation,in_bower
B18_20180929_045,27.25,1635,27.55,0.3,1653,18,0,0,oub_rpm,own,crest_presentation,in_bower
B18_20180929_045,28,1680,28.23333333,0.23333333,1694,14,0,0,oub_rpm,own,crest_presentation,in_bower
B18_20180929_059,1,60,1.816666667,0.816666667,109,49,0.016666666,1,oub_rpm,own,crest_presentation,in_bower
B18_20180929_059,5.816666667,349,6.266666667,0.45,376,27,0,0,oub_rpm,own,crest_presentation,in_bower
B18_20180929_059,8.366666667,502,8.85,0.483333333,531,29,0,0,oub_rpm,own,crest_presentation,in_bower
B18_20180929_059,16.75,1005,17.13333333,0.38333333,1028,23,0,0,oub_rpm,own,crest_presentation,bower_exit
B18_20180929_059,19.38333333,1163,19.78333333,0.4,1187,24,0,0,oub_rpm,own,crest_presentation,bower_exit
B18_20180929_061,0.666666667,40,1.216666667,0.55,73,33,0,0,oub_rpm,own,crest_presentation,in_bower
B18_20180929_061,2.933333333,176,3.116666667,0.183333334,187,11,0,0,oub_rpm,own,crest_presentation,in_bower
B18_20180929_061,7.016666667,421,7.366666667,0.35,442,21,0,0,oub_rpm,own,crest_presentation,in_bower
B18_20180929_062,2.433333333,146,2.766666667,0.333333334,166,20,0,0,oub_rpm,own,crest_presentation,in_bower
B18_20180929_063,0.666666667,40,1.166666667,0.5,70,30,0,0,oub_rpm,own,crest_presentation,in_bower
B18_20180929_063,3.166666667,190,3.7,0.533333333,222,32,0,0,oub_rpm,own,crest_presentation,in_bower
B18_20180929_063,8.55,513,9,0.45,540,27,0,0,oub_rpm,own,crest_presentation,in_bower
B18_20180929_063,11.36666667,682,11.96666667,0.6,718,36,0,0,oub_rpm,own,crest_presentation,in_bower
B18_20180929_064,6.2,372,6.683333333,0.483333333,401,29,0,0,oub_rpm,own,crest_presentation,in_bower
B18_20180929_065,9.283333333,557,10.51666667,1.233333337,631,74,0,0,oub_rpm,own,crest_presentation,in_bower
B18_20180929_065,14.06666667,844,14.56666667,0.5,874,30,0,0,oub_rpm,own,crest_presentation,in_bower
B18_20180929_065,19.63333333,1178,20.58333333,0.95,1235,57,0,0,oub_rpm,own,crest_presentation,in_bower
B18_20180929_065,23.11666667,1387,23.68333333,0.56666666,1421,34,0,0,oub_rpm,own,crest_presentation,in_bower
B18_20180929_067,0.95,57,1.283333333,0.333333333,77,20,0,0,oub_rpm,own,crest_presentation,in_bower
B18_20180929_067,4.033333333,242,4.583333333,0.55,275,33,0,0,oub_rpm,own,crest_presentation,in_bower
B07_20190814_006,38.2,1146,39.43333333,1.23333333,1183,37,0,0,oye_rpm,sub,crest_presentation,return
B07_20190814_006,41.9,1257,42.53333333,0.63333333,1276,19,0,0,oye_rpm,sub,crest_presentation,return
B07_20190814_008,40.13333333,1204,40.73333333,0.6,1222,18,0,0,oye_rpm,sub,crest_presentation,bower_exit
B07_20190814_008,43.46666667,1304,43.93333333,0.46666666,1318,14,0,0,oye_rpm,sub,crest_presentation,bower_exit
B07_20190814_008,57.73333333,1732,58.66666667,0.93333334,1760,28,0,0,oye_rpm,sub,crest_presentation,return
B07_20190814_008,73.83333333,2215,74.46666667,0.63333334,2234,19,0,0,oye_rpm,sub,crest_presentation,bower_exit
B07_20190814_009,35.4,1062,35.8,0.4,1074,12,0,0,oye_rpm,sub,crest_presentation,return
B07_20190814_009,68.1,2043,68.86666667,0.76666667,2066,23,0,0,oye_rpm,sub,crest_presentation,bower_exit
B07_20190814_104,33.96666667,1019,35,1.03333333,1050,31,0,0,oye_rpm,sub,crest_presentation,return
B07_20190814_104,37.53333333,1126,38.13333333,0.6,1144,18,0,0,oye_rpm,sub,crest_presentation,return
B07_20190814_105,13.73333333,412,14.13333333,0.4,424,12,0,0,oye_rpm,sub,crest_presentation,bower_exit
B07_20190814_105,23.4,702,24.63333333,1.23333333,739,37,0,0,oye_rpm,sub,crest_presentation,return
B07_20190814_105,27.83333333,835,28.66666667,0.83333334,860,25,0,0,oye_rpm,sub,crest_presentation,return
B07_20190814_106,1.433333333,43,1.866666667,0.433333334,56,13,0,0,oye_rpm,sub,crest_presentation,in_bower
B07_20190814_106,7.9,237,9.133333333,1.233333333,274,37,0,0,oye_rpm,sub,crest_presentation,in_bower
B07_20190814_106,11.76666667,353,13.13333333,1.36666666,394,41,0,0,oye_rpm,sub,crest_presentation,in_bower
B07_20190814_106,15.5,465,16.06666667,0.56666667,482,17,0,0,oye_rpm,sub,crest_presentation,in_bower
B07_20190814_106,21.13333333,634,21.6,0.46666667,648,14,0,0,oye_rpm,sub,crest_presentation,bower_exit
B07_20190814_106,24.56666667,737,24.93333333,0.36666666,748,11,0,0,oye_rpm,sub,crest_presentation,bower_exit
B07_20190814_107,10.53333333,316,11.6,1.06666667,348,32,0,0,oye_rpm,sub,crest_presentation,in_bower
B07_20190814_107,20.3,609,21.53333333,1.23333333,646,37,0,0,oye_rpm,sub,crest_presentation,in_bower
B07_20190814_107,24.1,723,24.86666667,0.76666667,746,23,0,0,oye_rpm,sub,crest_presentation,in_bower
B07_20190814_108,41.43333333,1243,42.36666667,0.93333334,1271,28,0,0,oye_rpm,sub,crest_presentation,return
B07_20190814_109,4.766666667,143,5.366666667,0.6,161,18,0,0,oye_rpm,sub,crest_presentation,in_bower
B07_20190814_109,28.43333333,853,29.83333333,1.4,895,42,0,0,oye_rpm,sub,crest_presentation,in_bower
B07_20190814_110,0,0,0.566666667,0.566666667,17,17,0,0,oye_rpm,sub,crest_presentation,in_bower
B07_20190814_110,30.96666667,929,31.36666667,0.4,941,12,0,0,oye_rpm,sub,crest_presentation,return
B07_20190814_110,33.23333333,997,33.63333333,0.4,1009,12,0,0,oye_rpm,sub,crest_presentation,return
B07_20190814_110,35.3,1059,35.73333333,0.43333333,1072,13,0,0,oye_rpm,sub,crest_presentation,return
B07_20190814_112,3.5,105,4.6,1.1,138,33,0,0,oye_rpm,sub,crest_presentation,in_bower
B07_20190814_112,12.2,366,12.7,0.5,381,15,0,0,oye_rpm,sub,crest_presentation,in_bower
B07_20190814_112,27.9,837,29.26666667,1.36666667,878,41,0,0,oye_rpm,sub,crest_presentation,in_bower
B07_20190814_112,30.73333333,922,31.23333333,0.5,937,15,0,0,oye_rpm,sub,crest_presentation,in_bower
B07_20190814_112,33.63333333,1009,34.13333333,0.5,1024,15,0,0,oye_rpm,sub,crest_presentation,in_bower
B07_20190814_113,10.43333333,313,10.7,0.26666667,321,8,0,0,oye_rpm,sub,crest_presentation,bower_exit
B07_20190814_114,13.1,393,13.8,0.7,414,21,0,0,oye_rpm,sub,crest_presentation,return
B07_20190814_161,28.26666667,848,28.8,0.53333333,864,16,0,0,oye_rpm,sub,crest_presentation,return
B07_20190814_161,30.73333333,922,31.43333333,0.7,943,21,0,0,oye_rpm,sub,crest_presentation,return
B07_20190814_161,39.36666667,1181,39.8,0.43333333,1194,13,0,0,oye_rpm,sub,crest_presentation,return
B07_20190814_161,42.56666667,1277,43.36666667,0.8,1301,24,0,0,oye_rpm,sub,crest_presentation,return
B07_20190814_162,10.06666667,302,10.96666667,0.9,329,27,0,0,oye_rpm,sub,crest_presentation,in_bower
B07_20190814_162,14.8,444,15.03333333,0.23333333,451,7,0,0,oye_rpm,sub,crest_presentation,bower_exit
B07_20190814_162,16.56666667,497,17.06666667,0.5,512,15,0,0,oye_rpm,sub,crest_presentation,bower_exit
B07_20190814_162,19.16666667,575,20.93333333,1.76666666,628,53,0,0,oye_rpm,sub,crest_presentation,bower_exit
B07_20190814_162,26.26666667,788,27.93333333,1.66666666,838,50,0,0,oye_rpm,sub,crest_presentation,bower_exit
B07_20190814_164,4.133333333,124,5.3,1.166666667,159,35,0,0,oye_rpm,sub,crest_presentation,in_bower
B07_20190814_164,5.3,159,6.233333333,0.933333333,187,28,0,0,oye_rpm,sub,crest_presentation,in_bower
B07_20190814_164,27.33333333,820,27.93333333,0.6,838,18,0,0,oye_rpm,sub,crest_presentation,in_bower
B07_20190814_165,20.36666667,611,21.83333333,1.46666666,655,44,0,0,oye_rpm,sub,crest_presentation,return
B07_20190814_169,11.8,354,12.26666667,0.46666667,368,14,0,0,oye_rpm,sub,crest_presentation,bower_exit
B07_20190814_169,15.5,465,16.16666667,0.66666667,485,20,0,0,oye_rpm,sub,crest_presentation,bower_exit
B07_20190814_169,18.46666667,554,19.63333333,1.16666666,589,35,0,0,oye_rpm,sub,crest_presentation,bower_exit
B07_20190814_169,21.83333333,655,22.43333333,0.6,673,18,0,0,oye_rpm,sub,crest_presentation,bower_exit
B07_20190814_169,24.56666667,737,26.76666667,2.2,803,66,0,0,oye_rpm,sub,crest_presentation,bower_exit
B07_20190814_171,0,0,0.9,0.9,27,27,0,0,oye_rpm,sub,crest_presentation,in_bower
B07_20190814_171,16.86666667,506,17.6,0.73333333,528,22,0,0,oye_rpm,sub,crest_presentation,bower_exit
B07_20190814_171,19.76666667,593,20.33333333,0.56666666,610,17,0,0,oye_rpm,sub,crest_presentation,bower_exit
B07_20190814_171,24.2,726,25.1,0.9,753,27,0,0,oye_rpm,sub,crest_presentation,bower_exit
B07_20190814_171,28.66666667,860,29.2,0.53333333,876,16,0,0,oye_rpm,sub,crest_presentation,bower_exit
B07_20190814_173,11.53333333,346,12.86666667,1.33333334,386,40,0,0,oye_rpm,sub,crest_presentation,return
B07_20190814_173,14.93333333,448,16.26666667,1.33333334,488,40,0,0,oye_rpm,sub,crest_presentation,return
B07_20190814_288,44.53333333,1336,45.86666667,1.33333334,1376,40,0,0,oye_rpm,sub,crest_presentation,return
B07_20190814_289,0,0,1.033333333,1.033333333,31,31,0,0,oye_rpm,sub,crest_presentation,in_bower
B07_20190814_289,1.966666667,59,3.1,1.133333333,93,34,0,0,oye_rpm,sub,crest_presentation,in_bower
B07_20190814_289,47.5,1425,48.16666667,0.66666667,1445,20,0,0,oye_rpm,sub,crest_presentation,bower_exit
B07_20190814_291,31.86666667,956,32.56666667,0.7,977,21,0,0,oye_rpm,sub,crest_presentation,return
B07_20190814_291,37.43333333,1123,38.93333333,1.5,1168,45,0,0,oye_rpm,sub,crest_presentation,return
B07_20190814_292,26.73333333,802,27.73333333,1,832,30,0,0,oye_rpm,sub,crest_presentation,in_bower
B07_20190814_293,29.8,894,30.4,0.6,912,18,0,0,oye_rpm,sub,crest_presentation,in_bower
B07_20190814_295,12.1,363,12.4,0.3,372,9,0,0,oye_rpm,sub,crest_presentation,return
B07_20190814_295,16.7,501,17.73333333,1.03333333,532,31,0,0,oye_rpm,sub,crest_presentation,return
B07_20190814_295,19.93333333,598,20.43333333,0.5,613,15,0,0,oye_rpm,sub,crest_presentation,return
B07_20190814_295,24.03333333,721,24.43333333,0.4,733,12,0,0,oye_rpm,sub,crest_presentation,return
B07_20190814_295,36.16666667,1085,37.2,1.03333333,1116,31,0,0,oye_rpm,sub,crest_presentation,return
B07_20190814_295,41.6,1248,42.36666667,0.76666667,1271,23,0,0,oye_rpm,sub,crest_presentation,return
B07_20190815_106,8.933333333,268,9.433333333,0.5,283,15,0,0,oye_rpm,sub,crest_presentation,return
B07_20190815_106,11.7,351,12.2,0.5,366,15,0,0,oye_rpm,sub,crest_presentation,return
B07_20190815_106,68.3,2049,69.3,1,2079,30,0,0,oye_rpm,sub,crest_presentation,return
B07_20190815_106,76.33333333,2290,76.76666667,0.43333334,2303,13,0,0,oye_rpm,sub,crest_presentation,return
B07_20190815_107,11.63333333,349,12.3,0.66666667,369,20,0,0,oye_rpm,sub,crest_presentation,in_bower
B07_20190815_107,30.66666667,920,31.3,0.63333333,939,19,0,0,oye_rpm,sub,crest_presentation,return
B07_20190815_107,32.83333333,985,33.33333333,0.5,1000,15,0,0,oye_rpm,sub,crest_presentation,return
B07_20190815_107,33.33333333,1000,34.23333333,0.9,1027,27,0,0,oye_rpm,sub,crest_presentation,return
B07_20190815_107,40.46666667,1214,41.46666667,1,1244,30,0,0,oye_rpm,sub,crest_presentation,return
B07_20190815_107,44.06666667,1322,44.93333333,0.86666666,1348,26,0,0,oye_rpm,sub,crest_presentation,return
B07_20190815_108,8.3,249,9.166666667,0.866666667,275,26,0,0,oye_rpm,sub,crest_presentation,bower_exit
B07_20190815_108,13.43333333,403,15.23333333,1.8,457,54,0,0,oye_rpm,sub,crest_presentation,return
B07_20190815_108,17.8,534,18.2,0.4,546,12,0,0,oye_rpm,sub,crest_presentation,return
B07_20190815_108,20.16666667,605,21.7,1.53333333,651,46,0,0,oye_rpm,sub,crest_presentation,return
B07_20190815_108,23.76666667,713,24.56666667,0.8,737,24,0,0,oye_rpm,sub,crest_presentation,return
B07_20190815_110,3.1,93,3.366666667,0.266666667,101,8,0,0,oye_rpm,sub,crest_presentation,in_bower
B07_20190815_110,17.9,537,19.1,1.2,573,36,0,0,oye_rpm,sub,crest_presentation,bower_exit
B07_20190815_110,22.23333333,667,22.5,0.26666667,675,8,0,0,oye_rpm,sub,crest_presentation,return
B07_20190815_110,25.43333333,763,26.26666667,0.83333334,788,25,0,0,oye_rpm,sub,crest_presentation,return
B07_20190815_111,13.2,396,13.43333333,0.23333333,403,7,0,0,oye_rpm,sub,crest_presentation,in_bower
B07_20190815_111,31.73333333,952,33.03333333,1.3,991,39,0,0,oye_rpm,sub,crest_presentation,return
B07_20190815_111,45.4,1362,46,0.6,1380,18,0,0,oye_rpm,sub,crest_presentation,return
B07_20190815_111,52.2,1566,52.96666667,0.76666667,1589,23,0,0,oye_rpm,sub,crest_presentation,return
B07_20190815_112,7.833333333,235,8.433333333,0.6,253,18,0,0,oye_rpm,sub,crest_presentation,bower_exit
B07_20190815_112,10.9,327,11.56666667,0.66666667,347,20,0,0,oye_rpm,sub,crest_presentation,bower_exit
B07_20190815_112,20.26666667,608,21.73333333,1.46666666,652,44,0,0,oye_rpm,sub,crest_presentation,return
B07_20190815_112,23.93333333,718,25.16666667,1.23333334,755,37,0,0,oye_rpm,sub,crest_presentation,return
B07_20190815_112,28.7,861,29.13333333,0.43333333,874,13,0,0,oye_rpm,sub,crest_presentation,bower_exit
B07_20190815_112,38.96666667,1169,39.66666667,0.7,1190,21,0,0,oye_rpm,sub,crest_presentation,bower_exit
