Date,Bower3,Status,proportions,Date_jul,year
17.11.18,B04,subordinate,0,67,2018
17.11.18,B04,unbanded,0.051735288,67,2018
17.11.18,B05,owner,0.981308411,67,2018
17.11.18,B05,subordinate,0,67,2018
17.11.18,B05,unbanded,0,67,2018
17.11.18,B07,unbanded,0.067614424,67,2018
17.11.18,B07,owner,0.865638003,67,2018
17.11.18,B07,subordinate,0.063973648,67,2018
17.11.18,B11,subordinate,0,67,2018
17.11.18,B11,unbanded,0,67,2018
17.11.18,B11,owner,1,67,2018
17.11.18,B18,subordinate,0,67,2018
17.11.18,B18,owner,0.876847291,67,2018
17.11.18,B18,unbanded,0,67,2018
17.11.18,B23,owner,0.969040248,67,2018
17.11.18,B23,unbanded,0,67,2018
17.11.18,B23,subordinate,0,67,2018
17.11.18,B26,owner,0.97653878,67,2018
17.11.18,B26,unbanded,0,67,2018
17.11.18,B26,subordinate,0,67,2018
17.11.18,B29,unbanded,0.216999719,67,2018
17.11.18,B29,subordinate,0,67,2018
17.11.18,B29,owner,0.841823811,67,2018
17.11.18,B47,unbanded,0.067054334,67,2018
17.11.18,B47,owner,0.838996911,67,2018
17.11.18,B47,subordinate,0,67,2018
17.11.18,B50,unbanded,0.008944544,67,2018
17.11.18,B50,owner,0.912756296,67,2018
17.11.18,B50,subordinate,0.314985551,67,2018
18.11.18,B04,owner,0.948229793,68,2018
18.11.18,B04,unbanded,0.021877088,68,2018
18.11.18,B04,subordinate,0,68,2018
18.11.18,B05,owner,0.930505791,68,2018
18.11.18,B05,unbanded,0,68,2018
18.11.18,B05,subordinate,0,68,2018
18.11.18,B07,owner,0.785775007,68,2018
18.11.18,B07,unbanded,0.158118447,68,2018
18.11.18,B07,subordinate,0.039104562,68,2018
18.11.18,B11,owner,1,68,2018
18.11.18,B11,unbanded,0.005825973,68,2018
18.11.18,B11,subordinate,0,68,2018
18.11.18,B18,owner,0.937325905,68,2018
18.11.18,B18,unbanded,0,68,2018
18.11.18,B18,subordinate,0,68,2018
18.11.18,B23,subordinate,0,68,2018
18.11.18,B23,owner,0.935582822,68,2018
18.11.18,B23,unbanded,0.011503067,68,2018
18.11.18,B26,subordinate,0.038362599,68,2018
18.11.18,B26,owner,0.891175484,68,2018
18.11.18,B26,unbanded,0,68,2018
18.11.18,B29,owner,1,68,2018
18.11.18,B29,unbanded,0,68,2018
18.11.18,B29,subordinate,0,68,2018
18.11.18,B30,owner,1,68,2018
18.11.18,B30,unbanded,0,68,2018
18.11.18,B30,subordinate,0,68,2018
18.11.18,B31,unbanded,0.287276551,68,2018
18.11.18,B31,subordinate,0.307045216,68,2018
18.11.18,B31,owner,0.584647739,68,2018
18.11.18,B47,subordinate,0,68,2018
18.11.18,B47,owner,0.946247674,68,2018
18.11.18,B47,unbanded,0,68,2018
18.11.18,B50,owner,0.993421053,68,2018
18.11.18,B50,unbanded,0,68,2018
18.11.18,B50,subordinate,0,68,2018
19.11.18,B04,owner,0.969077185,69,2018
19.11.18,B04,unbanded,0.028487947,69,2018
19.11.18,B04,subordinate,0,69,2018
19.11.18,B05,owner,0.963313897,69,2018
19.11.18,B05,unbanded,0.030612245,69,2018
19.11.18,B05,subordinate,0,69,2018
19.11.18,B07,subordinate,0.093006135,69,2018
19.11.18,B07,owner,0.894723926,69,2018
19.11.18,B07,unbanded,0.009079755,69,2018
19.11.18,B11,owner,0.956112853,69,2018
19.11.18,B11,subordinate,0,69,2018
19.11.18,B11,unbanded,0.035809019,69,2018
19.11.18,B18,owner,1,69,2018
19.11.18,B18,subordinate,0,69,2018
19.11.18,B18,unbanded,0.038071066,69,2018
19.11.18,B23,subordinate,0.003685957,69,2018
19.11.18,B23,owner,0.952205431,69,2018
19.11.18,B23,unbanded,0.019535569,69,2018
19.11.18,B30,unbanded,0.055630207,69,2018
19.11.18,B30,owner,0.96371943,69,2018
19.11.18,B30,subordinate,0,69,2018
19.11.18,B31,unbanded,0.373110084,69,2018
19.11.18,B31,owner,0.828439335,69,2018
19.11.18,B31,subordinate,0.231038361,69,2018
19.11.18,B47,owner,0.975692756,69,2018
19.11.18,B47,subordinate,0,69,2018
19.11.18,B47,unbanded,0.059795819,69,2018
19.11.18,B50,owner,0.907181436,69,2018
19.11.18,B50,subordinate,0.080816163,69,2018
19.11.18,B50,unbanded,0.0120024,69,2018
20.11.18,B05,unbanded,0.042159883,70,2018
20.11.18,B05,subordinate,0,70,2018
20.11.18,B05,owner,0.99189233,70,2018
20.11.18,B07,owner,0.948739855,70,2018
20.11.18,B07,unbanded,0,70,2018
20.11.18,B07,subordinate,0.076035882,70,2018
20.11.18,B11,unbanded,0,70,2018
20.11.18,B11,subordinate,0,70,2018
20.11.18,B11,owner,0.991588392,70,2018
20.11.18,B18,owner,0.976816074,70,2018
20.11.18,B18,unbanded,0.122874807,70,2018
20.11.18,B18,subordinate,0,70,2018
20.11.18,B23,owner,0.93753718,70,2018
20.11.18,B23,subordinate,0,70,2018
20.11.18,B23,unbanded,0,70,2018
20.11.18,B29,subordinate,0,70,2018
20.11.18,B29,owner,0.969296097,70,2018
20.11.18,B29,unbanded,0.027437531,70,2018
20.11.18,B31,unbanded,0.368500503,70,2018
20.11.18,B31,subordinate,0.136531365,70,2018
20.11.18,B31,owner,0.549983227,70,2018
20.11.18,B47,subordinate,0.083359399,70,2018
20.11.18,B47,owner,0.807006569,70,2018
20.11.18,B47,unbanded,0.03612762,70,2018
20.11.18,B50,unbanded,0.05601318,70,2018
20.11.18,B50,subordinate,0,70,2018
20.11.18,B50,owner,0.915980231,70,2018
21.11.18,B05,owner,0.944250871,71,2018
21.11.18,B05,subordinate,0,71,2018
21.11.18,B05,unbanded,0,71,2018
21.11.18,B07,owner,0.95890411,71,2018
21.11.18,B07,subordinate,0,71,2018
21.11.18,B07,unbanded,0,71,2018
21.11.18,B11,subordinate,0,71,2018
21.11.18,B11,unbanded,0,71,2018
21.11.18,B11,owner,0.979483672,71,2018
21.11.18,B18,subordinate,0,71,2018
21.11.18,B18,unbanded,0.043394407,71,2018
21.11.18,B18,owner,0.927675988,71,2018
21.11.18,B47,owner,0.797153025,71,2018
21.11.18,B47,subordinate,0,71,2018
21.11.18,B47,unbanded,0.032849713,71,2018
21.11.18,B50,owner,0.864443752,71,2018
21.11.18,B50,subordinate,0,71,2018
21.11.18,B50,unbanded,0.105328763,71,2018
22.11.18,B04,owner,0.906998372,72,2018
22.11.18,B04,unbanded,0.22227389,72,2018
22.11.18,B04,subordinate,0,72,2018
22.11.18,B05,subordinate,0,72,2018
22.11.18,B05,owner,1,72,2018
22.11.18,B05,unbanded,0,72,2018
22.11.18,B07,subordinate,0.040499494,72,2018
22.11.18,B07,unbanded,0,72,2018
22.11.18,B07,owner,0.949375633,72,2018
22.11.18,B11,unbanded,0,72,2018
22.11.18,B11,owner,0.993247806,72,2018
22.11.18,B11,subordinate,0,72,2018
22.11.18,B18,unbanded,0.016447368,72,2018
22.11.18,B18,owner,0.950657895,72,2018
22.11.18,B18,subordinate,0,72,2018
22.11.18,B31,owner,0.760675513,72,2018
22.11.18,B31,subordinate,0.176115802,72,2018
22.11.18,B31,unbanded,0.147889023,72,2018
22.11.18,B47,subordinate,0.142777675,72,2018
22.11.18,B47,unbanded,0.005562767,72,2018
22.11.18,B47,owner,0.732987206,72,2018
22.11.18,B50,subordinate,0,72,2018
22.11.18,B50,unbanded,0.07523511,72,2018
22.11.18,B50,owner,0.736677116,72,2018
23.11.18,B05,owner,0.877678711,73,2018
23.11.18,B05,unbanded,0.006100422,73,2018
23.11.18,B05,subordinate,0.063037697,73,2018
23.11.18,B07,subordinate,0,73,2018
23.11.18,B07,owner,0.929015084,73,2018
23.11.18,B07,unbanded,0.110692103,73,2018
23.11.18,B11,owner,0.96048407,73,2018
23.11.18,B11,subordinate,0,73,2018
23.11.18,B11,unbanded,0,73,2018
23.11.18,B18,owner,1,73,2018
23.11.18,B18,subordinate,0,73,2018
23.11.18,B18,unbanded,0.077720207,73,2018
23.11.18,B31,subordinate,0.03589613,73,2018
23.11.18,B31,owner,0.858197556,73,2018
23.11.18,B31,unbanded,0.15368296,73,2018
23.11.18,B47,subordinate,0.037939436,73,2018
23.11.18,B47,owner,0.790462931,73,2018
23.11.18,B47,unbanded,0.020884093,73,2018
23.11.18,B50,subordinate,0.019839595,73,2018
23.11.18,B50,owner,0.904178978,73,2018
23.11.18,B50,unbanded,0.304347826,73,2018
24.11.18,B05,unbanded,0,74,2018
24.11.18,B05,owner,0.938368691,74,2018
24.11.18,B05,subordinate,0,74,2018
24.11.18,B07,unbanded,0.071042792,74,2018
24.11.18,B07,owner,0.89198172,74,2018
24.11.18,B07,subordinate,0,74,2018
24.11.18,B11,owner,0.984290739,74,2018
24.11.18,B11,subordinate,0,74,2018
24.11.18,B11,unbanded,0,74,2018
24.11.18,B18,owner,0.894736842,74,2018
24.11.18,B18,subordinate,0,74,2018
24.11.18,B18,unbanded,0.035087719,74,2018
24.11.18,B31,owner,0.957649667,74,2018
24.11.18,B31,unbanded,0.333259424,74,2018
24.11.18,B31,subordinate,0,74,2018
24.11.18,B47,unbanded,0.015136719,74,2018
24.11.18,B47,subordinate,0,74,2018
24.11.18,B47,owner,0.86328125,74,2018
24.11.18,B50,owner,0.942285238,74,2018
24.11.18,B50,unbanded,0.07823186,74,2018
24.11.18,B50,subordinate,0,74,2018
25.11.18,B05,subordinate,0,75,2018
25.11.18,B05,owner,0.9405051,75,2018
25.11.18,B05,unbanded,0,75,2018
25.11.18,B07,unbanded,0,75,2018
25.11.18,B07,subordinate,0,75,2018
25.11.18,B07,owner,0.790356394,75,2018
25.11.18,B11,subordinate,0,75,2018
25.11.18,B11,owner,0.923599321,75,2018
25.11.18,B11,unbanded,0.025466893,75,2018
25.11.18,B18,unbanded,0,75,2018
25.11.18,B18,subordinate,0,75,2018
25.11.18,B18,owner,0.964559953,75,2018
25.11.18,B23,unbanded,0,75,2018
25.11.18,B23,owner,1,75,2018
25.11.18,B23,subordinate,0,75,2018
25.11.18,B26,owner,0.822812364,75,2018
25.11.18,B26,subordinate,0,75,2018
25.11.18,B26,unbanded,0,75,2018
25.11.18,B31,owner,0.866174435,75,2018
25.11.18,B31,subordinate,0,75,2018
25.11.18,B31,unbanded,0.129210891,75,2018
25.11.18,B47,subordinate,0.146908232,75,2018
25.11.18,B47,unbanded,0.076408035,75,2018
25.11.18,B47,owner,0.72863332,75,2018
25.11.18,B50,subordinate,0,75,2018
25.11.18,B50,unbanded,0,75,2018
25.11.18,B50,owner,0.90078329,75,2018
26.11.18,B05,owner,0.957682292,76,2018
26.11.18,B05,unbanded,0,76,2018
26.11.18,B05,subordinate,0,76,2018
26.11.18,B07,owner,0.965122073,76,2018
26.11.18,B07,unbanded,0.076233184,76,2018
26.11.18,B07,subordinate,0,76,2018
26.11.18,B11,owner,0.909090909,76,2018
26.11.18,B11,subordinate,0,76,2018
26.11.18,B11,unbanded,0.025974026,76,2018
26.11.18,B18,owner,0.956411188,76,2018
26.11.18,B18,subordinate,0.010897203,76,2018
26.11.18,B18,unbanded,0.010897203,76,2018
26.11.18,B23,owner,0.994783516,76,2018
26.11.18,B23,unbanded,0.018083812,76,2018
26.11.18,B23,subordinate,0,76,2018
26.11.18,B26,subordinate,0,76,2018
26.11.18,B26,owner,0.867430442,76,2018
26.11.18,B26,unbanded,0.016366612,76,2018
26.11.18,B31,subordinate,0,76,2018
26.11.18,B31,owner,0.944749051,76,2018
26.11.18,B31,unbanded,0,76,2018
26.11.18,B47,subordinate,0,76,2018
26.11.18,B47,owner,0.884341637,76,2018
26.11.18,B47,unbanded,0,76,2018
27.11.18,B05,subordinate,0,77,2018
27.11.18,B05,owner,0.944976886,77,2018
27.11.18,B05,unbanded,0.15210283,77,2018
27.11.18,B07,owner,0.975125695,77,2018
27.11.18,B07,unbanded,0.059804181,77,2018
27.11.18,B07,subordinate,0,77,2018
27.11.18,B11,owner,0.977973568,77,2018
27.11.18,B11,unbanded,0,77,2018
27.11.18,B11,subordinate,0,77,2018
27.11.18,B18,subordinate,0,77,2018
27.11.18,B18,owner,0.950697674,77,2018
27.11.18,B18,unbanded,0.273488372,77,2018
27.11.18,B23,subordinate,0,77,2018
27.11.18,B23,owner,0.991479209,77,2018
27.11.18,B23,unbanded,0,77,2018
27.11.18,B26,subordinate,0,77,2018
27.11.18,B26,owner,0.867859725,77,2018
27.11.18,B26,unbanded,0.218727404,77,2018
27.11.18,B31,subordinate,0.011891723,77,2018
27.11.18,B31,owner,0.91503677,77,2018
27.11.18,B31,unbanded,0.367861055,77,2018
27.11.18,B47,subordinate,0,77,2018
27.11.18,B47,owner,0.920634921,77,2018
27.11.18,B47,unbanded,0.096963423,77,2018
28.11.18,B02,subordinate,0,78,2018
28.11.18,B02,unbanded,0,78,2018
28.11.18,B02,owner,0.912249912,78,2018
28.11.18,B03,subordinate,0,78,2018
28.11.18,B03,unbanded,0,78,2018
28.11.18,B03,owner,0.911330049,78,2018
28.11.18,B05,unbanded,0,78,2018
28.11.18,B05,owner,0.904288939,78,2018
28.11.18,B05,subordinate,0,78,2018
28.11.18,B07,owner,0.977846699,78,2018
28.11.18,B07,unbanded,0,78,2018
28.11.18,B07,subordinate,0,78,2018
28.11.18,B11,unbanded,0,78,2018
28.11.18,B11,subordinate,0,78,2018
28.11.18,B11,owner,0.981012658,78,2018
28.11.18,B18,subordinate,0,78,2018
28.11.18,B18,owner,0.973262032,78,2018
28.11.18,B18,unbanded,0,78,2018
28.11.18,B23,subordinate,0,78,2018
28.11.18,B23,owner,0.977409639,78,2018
28.11.18,B23,unbanded,0.170180723,78,2018
28.11.18,B26,owner,0.910828025,78,2018
28.11.18,B26,unbanded,0,78,2018
28.11.18,B26,subordinate,0,78,2018
28.11.18,B31,unbanded,0.172785623,78,2018
28.11.18,B31,owner,0.858023107,78,2018
28.11.18,B31,subordinate,0.045699615,78,2018
28.11.18,B47,subordinate,0,78,2018
28.11.18,B47,unbanded,0,78,2018
28.11.18,B47,owner,0.946236559,78,2018
29.11.18,B02,owner,1,79,2018
29.11.18,B02,subordinate,0,79,2018
29.11.18,B02,unbanded,0,79,2018
29.11.18,B03,owner,0.983957219,79,2018
29.11.18,B03,subordinate,0,79,2018
29.11.18,B03,unbanded,0.096256684,79,2018
29.11.18,B05,unbanded,0.057618438,79,2018
29.11.18,B05,owner,0.90396927,79,2018
29.11.18,B05,subordinate,0,79,2018
29.11.18,B07,subordinate,0,79,2018
29.11.18,B07,unbanded,0.093443627,79,2018
29.11.18,B07,owner,0.912683824,79,2018
29.11.18,B11,subordinate,0.091460334,79,2018
29.11.18,B11,owner,0.838302173,79,2018
29.11.18,B11,unbanded,0.015159171,79,2018
29.11.18,B18,owner,0.897622513,79,2018
29.11.18,B18,unbanded,0.277049976,79,2018
29.11.18,B18,subordinate,0,79,2018
29.11.18,B23,owner,0.984193888,79,2018
29.11.18,B23,unbanded,0.020021075,79,2018
29.11.18,B23,subordinate,0,79,2018
29.11.18,B26,unbanded,0,79,2018
29.11.18,B26,subordinate,0,79,2018
29.11.18,B26,owner,0.848828125,79,2018
29.11.18,B31,subordinate,0.038785113,79,2018
29.11.18,B31,owner,0.900470555,79,2018
29.11.18,B31,unbanded,0.525167546,79,2018
29.11.18,B47,subordinate,0,79,2018
29.11.18,B47,unbanded,0,79,2018
29.11.18,B47,owner,0.718172983,79,2018
30.11.18,B02,unbanded,0,80,2018
30.11.18,B02,owner,0.847016828,80,2018
30.11.18,B02,subordinate,0.19326874,80,2018
30.11.18,B05,owner,0.964349376,80,2018
30.11.18,B05,unbanded,0,80,2018
30.11.18,B05,subordinate,0,80,2018
30.11.18,B07,owner,0.989274222,80,2018
30.11.18,B07,unbanded,0.20593493,80,2018
30.11.18,B07,subordinate,0,80,2018
30.11.18,B11,owner,0.861940299,80,2018
30.11.18,B11,unbanded,0.031982942,80,2018
30.11.18,B11,subordinate,0.149253731,80,2018
30.11.18,B18,owner,0.92428952,80,2018
30.11.18,B18,unbanded,0.217362345,80,2018
30.11.18,B18,subordinate,0,80,2018
30.11.18,B23,owner,1,80,2018
30.11.18,B23,unbanded,0,80,2018
30.11.18,B23,subordinate,0,80,2018
30.11.18,B26,subordinate,0.124467178,80,2018
30.11.18,B26,owner,0.948849105,80,2018
30.11.18,B26,unbanded,0,80,2018
30.11.18,B31,subordinate,0.012004802,80,2018
30.11.18,B31,owner,0.923169268,80,2018
30.11.18,B31,unbanded,0.577030812,80,2018
30.11.18,B47,owner,0.901408451,80,2018
30.11.18,B47,unbanded,0.107746479,80,2018
30.11.18,B47,subordinate,0,80,2018
01.12.18,B05,subordinate,0,81,2018
01.12.18,B05,owner,0.961916852,81,2018
01.12.18,B05,unbanded,0.028562361,81,2018
01.12.18,B07,owner,0.989966555,81,2018
01.12.18,B07,unbanded,0.389297659,81,2018
01.12.18,B07,subordinate,0,81,2018
01.12.18,B11,owner,0.738357324,81,2018
01.12.18,B11,unbanded,0.025402202,81,2018
01.12.18,B11,subordinate,0.264182896,81,2018
01.12.18,B18,owner,1,81,2018
01.12.18,B18,unbanded,0.361177029,81,2018
01.12.18,B18,subordinate,0,81,2018
01.12.18,B23,subordinate,0,81,2018
01.12.18,B23,owner,1,81,2018
01.12.18,B23,unbanded,0.032808399,81,2018
01.12.18,B26,owner,0,81,2018
01.12.18,B26,subordinate,0,81,2018
01.12.18,B26,unbanded,0,81,2018
01.12.18,B47,subordinate,0,81,2018
01.12.18,B47,owner,0.911111111,81,2018
01.12.18,B47,unbanded,0.047619048,81,2018
02.12.18,B02,subordinate,0.07925072,82,2018
02.12.18,B02,owner,0.840057637,82,2018
02.12.18,B02,unbanded,0.242555235,82,2018
02.12.18,B03,subordinate,0,82,2018
02.12.18,B03,owner,0.915492958,82,2018
02.12.18,B03,unbanded,0,82,2018
02.12.18,B05,unbanded,0.204610951,82,2018
02.12.18,B05,owner,0.818443804,82,2018
02.12.18,B05,subordinate,0,82,2018
02.12.18,B07,unbanded,0.203886693,82,2018
02.12.18,B07,owner,0.82773386,82,2018
02.12.18,B07,subordinate,0.009881423,82,2018
02.12.18,B11,owner,0.673446328,82,2018
02.12.18,B11,subordinate,0.119774011,82,2018
02.12.18,B11,unbanded,0,82,2018
02.12.18,B18,owner,0.97148289,82,2018
02.12.18,B18,subordinate,0,82,2018
02.12.18,B18,unbanded,0.101711027,82,2018
02.12.18,B23,subordinate,0,82,2018
02.12.18,B23,unbanded,0.031314623,82,2018
02.12.18,B23,owner,0.970753323,82,2018
02.12.18,B26,unbanded,0,82,2018
02.12.18,B26,subordinate,0.320179181,82,2018
02.12.18,B26,owner,0.880546075,82,2018
02.12.18,B31,owner,0.636010782,82,2018
02.12.18,B31,unbanded,0.359245283,82,2018
02.12.18,B31,subordinate,0.37509434,82,2018
02.12.18,B47,unbanded,0.09602649,82,2018
02.12.18,B47,subordinate,0,82,2018
02.12.18,B47,owner,0.925496689,82,2018
03.12.18,B02,owner,0.886081027,83,2018
03.12.18,B02,unbanded,0.070597673,83,2018
03.12.18,B02,subordinate,0,83,2018
03.12.18,B03,owner,0.882666667,83,2018
03.12.18,B03,subordinate,0,83,2018
03.12.18,B03,unbanded,0.117333333,83,2018
03.12.18,B05,subordinate,0,83,2018
03.12.18,B05,owner,0.925082841,83,2018
03.12.18,B05,unbanded,0,83,2018
03.12.18,B07,unbanded,0,83,2018
03.12.18,B07,subordinate,0,83,2018
03.12.18,B07,owner,0.7960051,83,2018
03.12.18,B11,subordinate,0,83,2018
03.12.18,B11,owner,0.946893255,83,2018
03.12.18,B11,unbanded,0.015932023,83,2018
03.12.18,B18,unbanded,0.043099876,83,2018
03.12.18,B18,subordinate,0.232490676,83,2018
03.12.18,B18,owner,0.324492333,83,2018
03.12.18,B23,unbanded,0,83,2018
03.12.18,B23,owner,1,83,2018
03.12.18,B23,subordinate,0,83,2018
03.12.18,B26,owner,0.698412698,83,2018
03.12.18,B26,subordinate,0.021645022,83,2018
03.12.18,B26,unbanded,0.424242424,83,2018
03.12.18,B47,subordinate,0,83,2018
03.12.18,B47,unbanded,0,83,2018
03.12.18,B47,owner,0.956643357,83,2018
04.12.18,B02,subordinate,0,84,2018
04.12.18,B02,unbanded,0.075490196,84,2018
04.12.18,B02,owner,0.893137255,84,2018
04.12.18,B03,owner,0.936386768,84,2018
04.12.18,B03,unbanded,0,84,2018
04.12.18,B03,subordinate,0,84,2018
04.12.18,B05,owner,0.912367042,84,2018
04.12.18,B05,unbanded,0.103032227,84,2018
04.12.18,B05,subordinate,0.097158279,84,2018
04.12.18,B07,owner,0.935015291,84,2018
04.12.18,B07,unbanded,0.029051988,84,2018
04.12.18,B07,subordinate,0,84,2018
04.12.18,B18,owner,0.731812577,84,2018
04.12.18,B18,subordinate,0.191430333,84,2018
04.12.18,B18,unbanded,0.225339088,84,2018
04.12.18,B23,owner,0.664125371,84,2018
04.12.18,B23,unbanded,0.160101652,84,2018
04.12.18,B23,subordinate,0.104616688,84,2018
04.12.18,B26,subordinate,0,84,2018
04.12.18,B26,owner,0.969387755,84,2018
04.12.18,B26,unbanded,0,84,2018
04.12.18,B31,subordinate,0.143324681,84,2018
04.12.18,B31,unbanded,0.252680284,84,2018
04.12.18,B31,owner,0.696986796,84,2018
04.12.18,B47,unbanded,0.165859955,84,2018
04.12.18,B47,owner,0.835430784,84,2018
04.12.18,B47,subordinate,0,84,2018
05.12.18,B02,unbanded,0.010948055,85,2018
05.12.18,B02,owner,0.901234568,85,2018
05.12.18,B02,subordinate,0,85,2018
05.12.18,B03,owner,0.946,85,2018
05.12.18,B03,subordinate,0,85,2018
05.12.18,B03,unbanded,0,85,2018
05.12.18,B05,subordinate,0,85,2018
05.12.18,B05,unbanded,0,85,2018
05.12.18,B05,owner,0.868251038,85,2018
05.12.18,B07,subordinate,0,85,2018
05.12.18,B07,unbanded,0.067269644,85,2018
05.12.18,B07,owner,0.896363294,85,2018
05.12.18,B18,unbanded,0,85,2018
05.12.18,B18,owner,0.086614173,85,2018
05.12.18,B18,subordinate,0.822834646,85,2018
05.12.18,B23,owner,0.850671141,85,2018
05.12.18,B23,unbanded,0.163361806,85,2018
05.12.18,B23,subordinate,0.032489323,85,2018
05.12.18,B26,subordinate,0,85,2018
05.12.18,B26,owner,0.93354664,85,2018
05.12.18,B26,unbanded,0.239724342,85,2018
05.12.18,B47,owner,0.870489372,85,2018
05.12.18,B47,subordinate,0,85,2018
05.12.18,B47,unbanded,0.055363322,85,2018
06.12.18,B02,subordinate,0.021063858,86,2018
06.12.18,B02,owner,0.950806559,86,2018
06.12.18,B02,unbanded,0.02519664,86,2018
06.12.18,B03,subordinate,0.037857802,86,2018
06.12.18,B03,owner,0.916897507,86,2018
06.12.18,B03,unbanded,0,86,2018
06.12.18,B05,subordinate,0,86,2018
06.12.18,B05,owner,0.949317374,86,2018
06.12.18,B05,unbanded,0,86,2018
06.12.18,B07,unbanded,0.069024286,86,2018
06.12.18,B07,owner,0.813804857,86,2018
06.12.18,B07,subordinate,0.02769493,86,2018
06.12.18,B18,unbanded,0.036945813,86,2018
06.12.18,B18,owner,0,86,2018
06.12.18,B18,subordinate,0.84729064,86,2018
06.12.18,B23,owner,0.749044692,86,2018
06.12.18,B23,subordinate,0.139391926,86,2018
06.12.18,B23,unbanded,0.182837681,86,2018
06.12.18,B26,owner,0.95161493,86,2018
06.12.18,B26,subordinate,0.006660802,86,2018
06.12.18,B26,unbanded,0.050395878,86,2018
06.12.18,B31,subordinate,0,86,2018
06.12.18,B31,unbanded,0.123939394,86,2018
06.12.18,B31,owner,0.894545455,86,2018
06.12.18,B47,unbanded,0.143349612,86,2018
06.12.18,B47,subordinate,0.040218328,86,2018
06.12.18,B47,owner,0.820741166,86,2018
07.12.18,B02,owner,0.945996276,87,2018
07.12.18,B02,unbanded,0.017504655,87,2018
07.12.18,B02,subordinate,0,87,2018
07.12.18,B03,unbanded,0,87,2018
07.12.18,B03,subordinate,0,87,2018
07.12.18,B03,owner,0.591772152,87,2018
07.12.18,B05,owner,0.836672474,87,2018
07.12.18,B05,unbanded,0.013066202,87,2018
07.12.18,B05,subordinate,0,87,2018
07.12.18,B07,owner,0.959924067,87,2018
07.12.18,B07,subordinate,0,87,2018
07.12.18,B07,unbanded,0.003163889,87,2018
07.12.18,B18,subordinate,0,87,2018
07.12.18,B18,owner,0.74137931,87,2018
07.12.18,B18,unbanded,0.028735632,87,2018
07.12.18,B23,unbanded,0.013018157,87,2018
07.12.18,B23,subordinate,0,87,2018
07.12.18,B23,owner,0.984583762,87,2018
07.12.18,B26,subordinate,0,87,2018
07.12.18,B26,owner,0.943639716,87,2018
07.12.18,B26,unbanded,0,87,2018
07.12.18,B31,unbanded,0,87,2018
07.12.18,B31,subordinate,0,87,2018
07.12.18,B31,owner,0.973304859,87,2018
07.12.18,B47,unbanded,0.313152401,87,2018
07.12.18,B47,owner,0.494780793,87,2018
07.12.18,B47,subordinate,0.075156576,87,2018
08.12.18,B02,owner,0.919461502,88,2018
08.12.18,B02,subordinate,0.044874823,88,2018
08.12.18,B02,unbanded,0.007085498,88,2018
08.12.18,B03,owner,0.945632476,88,2018
08.12.18,B03,subordinate,0.055092425,88,2018
08.12.18,B03,unbanded,0,88,2018
08.12.18,B05,subordinate,0,88,2018
08.12.18,B05,unbanded,0,88,2018
08.12.18,B05,owner,0.79880775,88,2018
08.12.18,B07,subordinate,0,88,2018
08.12.18,B07,unbanded,0,88,2018
08.12.18,B07,owner,0.950868573,88,2018
08.12.18,B18,owner,1,88,2018
08.12.18,B18,unbanded,0,88,2018
08.12.18,B18,subordinate,0,88,2018
08.12.18,B23,owner,0.982588508,88,2018
08.12.18,B23,unbanded,0.010446895,88,2018
08.12.18,B23,subordinate,0,88,2018
08.12.18,B26,owner,0.980632666,88,2018
08.12.18,B26,unbanded,0.021088875,88,2018
08.12.18,B26,subordinate,0,88,2018
08.12.18,B31,owner,0.767777542,88,2018
08.12.18,B31,subordinate,0.369985141,88,2018
08.12.18,B31,unbanded,0.185947782,88,2018
08.12.18,B47,owner,0.84229013,88,2018
08.12.18,B47,subordinate,0,88,2018
08.12.18,B47,unbanded,0.09483667,88,2018
09.12.18,B05,subordinate,0,89,2018
09.12.18,B05,owner,0.964480874,89,2018
09.12.18,B05,unbanded,0,89,2018
09.12.18,B07,subordinate,0,89,2018
09.12.18,B07,owner,0.947568389,89,2018
09.12.18,B07,unbanded,0.228723404,89,2018
09.12.18,B23,subordinate,0,89,2018
09.12.18,B23,unbanded,0,89,2018
09.12.18,B23,owner,0.988837902,89,2018
09.12.18,B26,unbanded,0,89,2018
09.12.18,B26,subordinate,0,89,2018
09.12.18,B26,owner,0.980513154,89,2018
10.12.18,B02,owner,0.900186567,90,2018
10.12.18,B02,subordinate,0,90,2018
10.12.18,B02,unbanded,0.105783582,90,2018
10.12.18,B47,subordinate,0,90,2018
10.12.18,B47,owner,0.852488364,90,2018
10.12.18,B47,unbanded,0.098102399,90,2018
12.08.19,B11,subordinate,0.222410866,0,2019
12.08.19,B11,unbanded,0,0,2019
12.08.19,B11,owner,0.957979626,0,2019
13.08.19,B02,unbanded,0.19006436,1,2019
13.08.19,B02,owner,0.470568517,1,2019
13.08.19,B02,subordinate,0.371949584,1,2019
13.08.19,B03,subordinate,0.324593796,1,2019
13.08.19,B03,unbanded,0,1,2019
13.08.19,B03,owner,0.842319055,1,2019
13.08.19,B11,unbanded,0,1,2019
13.08.19,B11,subordinate,0.522638754,1,2019
13.08.19,B11,owner,0.750243427,1,2019
13.08.19,B18,subordinate,0.126818469,1,2019
13.08.19,B18,owner,0.886780519,1,2019
13.08.19,B18,unbanded,0,1,2019
13.08.19,B29,subordinate,0.025728988,1,2019
13.08.19,B29,owner,0.548027444,1,2019
